Record Length,2.500000e+03,,   0.000040924000,  -0.20000,
Sample Interval,4.000000e-10,,   0.000040924400,  -0.40000,
Trigger Point,-1.023100000000e+05,,   0.000040924800,  -0.20000,
,,,   0.000040925200,   0.00000,
,,,   0.000040925600,   0.00000,
,,,   0.000040926000,   0.00000,
Source,CH4,,   0.000040926400,   0.00000,
Vertical Units,V,,   0.000040926800,   0.00000,
Vertical Scale,5.000000e+00,,   0.000040927200,   0.00000,
Vertical Offset,-2.000000e-01,,   0.000040927600,   0.00000,
Horizontal Units,s,,   0.000040928000,   0.00000,
Horizontal Scale,1.000000e-07,,   0.000040928400,   0.00000,
Pt Fmt,Y,,   0.000040928800,   0.00000,
Yzero,0.000000e+00,,   0.000040929200,   0.00000,
Probe Atten,1.000000e+00,,   0.000040929600,  -0.20000,
Model Number,TDS2024B,,   0.000040930000,  -0.20000,
Serial Number,C020790,,   0.000040930400,   0.00000,
Firmware Version,FV:v21.20,,   0.000040930800,   0.00000,
,,,0.000040931200,   0.20000,
,,,0.000040931600,   0.20000,
,,,0.000040932000,   0.00000,
,,,0.000040932400,  -0.20000,
,,,0.000040932800,   0.00000,
,,,0.000040933200,   0.20000,
,,,0.000040933600,   0.20000,
,,,0.000040934000,   0.00000,
,,,0.000040934400,   0.00000,
,,,0.000040934800,   0.20000,
,,,0.000040935200,   0.20000,
,,,0.000040935600,  -0.20000,
,,,0.000040936000,  -0.40000,
,,,0.000040936400,  -0.20000,
,,,0.000040936800,   0.00000,
,,,0.000040937200,   0.00000,
,,,0.000040937600,   0.00000,
,,,0.000040938000,  -0.20000,
,,,0.000040938400,  -0.20000,
,,,0.000040938800,   0.00000,
,,,0.000040939200,   0.00000,
,,,0.000040939600,   0.00000,
,,,0.000040940000,  -0.20000,
,,,0.000040940400,  -0.20000,
,,,0.000040940800,   0.20000,
,,,0.000040941200,   0.20000,
,,,0.000040941600,   0.00000,
,,,0.000040942000,   0.00000,
,,,0.000040942400,   0.20000,
,,,0.000040942800,   0.00000,
,,,0.000040943200,  -0.20000,
,,,0.000040943600,  -0.40000,
,,,0.000040944000,  -0.20000,
,,,0.000040944400,   0.00000,
,,,0.000040944800,   0.00000,
,,,0.000040945200,   0.20000,
,,,0.000040945600,   0.00000,
,,,0.000040946000,  -0.20000,
,,,0.000040946400,  -0.20000,
,,,0.000040946800,   0.00000,
,,,0.000040947200,   0.20000,
,,,0.000040947600,   0.20000,
,,,0.000040948000,   0.00000,
,,,0.000040948400,  -0.20000,
,,,0.000040948800,  -0.20000,
,,,0.000040949200,  -0.20000,
,,,0.000040949600,  -0.20000,
,,,0.000040950000,   0.00000,
,,,0.000040950400,   0.00000,
,,,0.000040950800,  -0.20000,
,,,0.000040951200,  -0.20000,
,,,0.000040951600,  -0.20000,
,,,0.000040952000,  -0.20000,
,,,0.000040952400,   0.00000,
,,,0.000040952800,   0.20000,
,,,0.000040953200,   0.00000,
,,,0.000040953600,  -0.20000,
,,,0.000040954000,  -0.40000,
,,,0.000040954400,  -0.20000,
,,,0.000040954800,  -0.20000,
,,,0.000040955200,  -0.20000,
,,,0.000040955600,  -0.20000,
,,,0.000040956000,  -0.20000,
,,,0.000040956400,  -0.20000,
,,,0.000040956800,   0.00000,
,,,0.000040957200,   0.00000,
,,,0.000040957600,   0.00000,
,,,0.000040958000,   0.00000,
,,,0.000040958400,   0.00000,
,,,0.000040958800,   0.00000,
,,,0.000040959200,   0.00000,
,,,0.000040959600,   0.00000,
,,,0.000040960000,   0.00000,
,,,0.000040960400,   0.00000,
,,,0.000040960800,   0.00000,
,,,0.000040961200,   0.00000,
,,,0.000040961600,   0.00000,
,,,0.000040962000,  -0.20000,
,,,0.000040962400,  -0.40000,
,,,0.000040962800,  -0.20000,
,,,0.000040963200,   0.20000,
,,,0.000040963600,   0.00000,
,,,0.000040964000,  -0.20000,
,,,0.000040964400,   0.00000,
,,,0.000040964800,   0.20000,
,,,0.000040965200,   0.20000,
,,,0.000040965600,   0.00000,
,,,0.000040966000,   0.00000,
,,,0.000040966400,   0.00000,
,,,0.000040966800,  -0.20000,
,,,0.000040967200,  -0.20000,
,,,0.000040967600,  -0.20000,
,,,0.000040968000,  -0.20000,
,,,0.000040968400,   0.00000,
,,,0.000040968800,   0.00000,
,,,0.000040969200,  -0.20000,
,,,0.000040969600,  -0.40000,
,,,0.000040970000,  -0.20000,
,,,0.000040970400,   0.00000,
,,,0.000040970800,   0.00000,
,,,0.000040971200,   0.00000,
,,,0.000040971600,   0.00000,
,,,0.000040972000,   0.00000,
,,,0.000040972400,   0.00000,
,,,0.000040972800,   0.00000,
,,,0.000040973200,   0.00000,
,,,0.000040973600,  -0.20000,
,,,0.000040974000,  -0.40000,
,,,0.000040974400,  -0.20000,
,,,0.000040974800,   0.00000,
,,,0.000040975200,   0.00000,
,,,0.000040975600,  -0.20000,
,,,0.000040976000,  -0.20000,
,,,0.000040976400,  -0.20000,
,,,0.000040976800,  -0.20000,
,,,0.000040977200,   0.00000,
,,,0.000040977600,  -0.20000,
,,,0.000040978000,  -0.20000,
,,,0.000040978400,   0.00000,
,,,0.000040978800,   0.00000,
,,,0.000040979200,   0.00000,
,,,0.000040979600,   0.00000,
,,,0.000040980000,   0.00000,
,,,0.000040980400,   0.00000,
,,,0.000040980800,   0.00000,
,,,0.000040981200,   0.00000,
,,,0.000040981600,   0.00000,
,,,0.000040982000,  -0.20000,
,,,0.000040982400,  -0.40000,
,,,0.000040982800,  -0.20000,
,,,0.000040983200,   0.00000,
,,,0.000040983600,   0.00000,
,,,0.000040984000,  -0.20000,
,,,0.000040984400,  -0.40000,
,,,0.000040984800,  -0.20000,
,,,0.000040985200,   0.00000,
,,,0.000040985600,   0.00000,
,,,0.000040986000,   0.00000,
,,,0.000040986400,   0.00000,
,,,0.000040986800,   0.20000,
,,,0.000040987200,   0.00000,
,,,0.000040987600,  -0.20000,
,,,0.000040988000,  -0.20000,
,,,0.000040988400,  -0.20000,
,,,0.000040988800,  -0.20000,
,,,0.000040989200,   0.00000,
,,,0.000040989600,   0.00000,
,,,0.000040990000,  -0.20000,
,,,0.000040990400,  -0.20000,
,,,0.000040990800,   0.00000,
,,,0.000040991200,   0.00000,
,,,0.000040991600,   0.00000,
,,,0.000040992000,   0.00000,
,,,0.000040992400,   0.00000,
,,,0.000040992800,   0.00000,
,,,0.000040993200,   0.20000,
,,,0.000040993600,   0.00000,
,,,0.000040994000,  -0.20000,
,,,0.000040994400,  -0.20000,
,,,0.000040994800,  -0.20000,
,,,0.000040995200,  -0.20000,
,,,0.000040995600,  -0.20000,
,,,0.000040996000,  -0.20000,
,,,0.000040996400,  -0.20000,
,,,0.000040996800,   0.00000,
,,,0.000040997200,   0.20000,
,,,0.000040997600,   0.00000,
,,,0.000040998000,   0.00000,
,,,0.000040998400,   0.00000,
,,,0.000040998800,   0.00000,
,,,0.000040999200,   0.00000,
,,,0.000040999600,   0.00000,
,,,0.000041000000,   0.00000,
,,,0.000041000400,   0.00000,
