Record Length,2.500000e+03,,   0.000040852000,  -0.20000,
Sample Interval,2.000000e-10,,   0.000040852200,  -0.20000,
Trigger Point,-2.042600000000e+05,,   0.000040852400,  -0.20000,
,,,   0.000040852600,  -0.20000,
,,,   0.000040852800,  -0.20000,
,,,   0.000040853000,   0.00000,
Source,CH4,,   0.000040853200,   0.00000,
Vertical Units,V,,   0.000040853400,   0.00000,
Vertical Scale,5.000000e+00,,   0.000040853600,   0.00000,
Vertical Offset,-2.000000e-01,,   0.000040853800,   0.00000,
Horizontal Units,s,,   0.000040854000,  -0.20000,
Horizontal Scale,5.000000e-08,,   0.000040854200,  -0.20000,
Pt Fmt,Y,,   0.000040854400,  -0.20000,
Yzero,0.000000e+00,,   0.000040854600,  -0.40000,
Probe Atten,1.000000e+00,,   0.000040854800,  -0.20000,
Model Number,TDS2024B,,   0.000040855000,  -0.20000,
Serial Number,C020790,,   0.000040855200,  -0.20000,
Firmware Version,FV:v21.20,,   0.000040855400,   0.00000,
,,,0.000040855600,   0.00000,
,,,0.000040855800,   0.00000,
,,,0.000040856000,   0.00000,
,,,0.000040856200,   0.00000,
,,,0.000040856400,   0.00000,
,,,0.000040856600,   0.00000,
,,,0.000040856800,   0.00000,
,,,0.000040857000,  -0.20000,
,,,0.000040857200,  -0.20000,
,,,0.000040857400,  -0.20000,
,,,0.000040857600,  -0.40000,
,,,0.000040857800,  -0.40000,
,,,0.000040858000,  -0.20000,
,,,0.000040858200,   0.00000,
,,,0.000040858400,   0.20000,
,,,0.000040858600,   0.20000,
,,,0.000040858800,   0.20000,
,,,0.000040859000,   0.00000,
,,,0.000040859200,  -0.20000,
,,,0.000040859400,  -0.20000,
,,,0.000040859600,  -0.40000,
,,,0.000040859800,  -0.40000,
,,,0.000040860000,  -0.20000,
,,,0.000040860200,  -0.20000,
,,,0.000040860400,   0.00000,
,,,0.000040860600,   0.00000,
,,,0.000040860800,   0.00000,
,,,0.000040861000,   0.00000,
,,,0.000040861200,   0.00000,
,,,0.000040861400,   0.20000,
,,,0.000040861600,   0.00000,
,,,0.000040861800,   0.00000,
,,,0.000040862000,   0.00000,
,,,0.000040862200,   0.00000,
,,,0.000040862400,   0.20000,
,,,0.000040862600,   0.00000,
,,,0.000040862800,   0.00000,
,,,0.000040863000,   0.00000,
,,,0.000040863200,   0.00000,
,,,0.000040863400,   0.00000,
,,,0.000040863600,   0.00000,
,,,0.000040863800,   0.00000,
,,,0.000040864000,   0.00000,
,,,0.000040864200,   0.00000,
,,,0.000040864400,   0.00000,
,,,0.000040864600,   0.00000,
,,,0.000040864800,   0.00000,
,,,0.000040865000,   0.00000,
,,,0.000040865200,   0.00000,
,,,0.000040865400,   0.00000,
,,,0.000040865600,   0.00000,
,,,0.000040865800,   0.00000,
,,,0.000040866000,   0.00000,
,,,0.000040866200,   0.00000,
,,,0.000040866400,   0.00000,
,,,0.000040866600,   0.00000,
,,,0.000040866800,   0.00000,
,,,0.000040867000,   0.00000,
,,,0.000040867200,   0.00000,
,,,0.000040867400,   0.00000,
,,,0.000040867600,   0.00000,
,,,0.000040867800,   0.00000,
,,,0.000040868000,   0.00000,
,,,0.000040868200,   0.00000,
,,,0.000040868400,   0.20000,
,,,0.000040868600,   0.00000,
,,,0.000040868800,   0.00000,
,,,0.000040869000,   0.00000,
,,,0.000040869200,   0.00000,
,,,0.000040869400,   0.00000,
,,,0.000040869600,   0.00000,
,,,0.000040869800,   0.00000,
,,,0.000040870000,   0.00000,
,,,0.000040870200,   0.00000,
,,,0.000040870400,   0.00000,
,,,0.000040870600,   0.00000,
,,,0.000040870800,   0.00000,
,,,0.000040871000,   0.00000,
,,,0.000040871200,   0.00000,
,,,0.000040871400,   0.00000,
,,,0.000040871600,   0.00000,
,,,0.000040871800,   0.00000,
,,,0.000040872000,   0.20000,
,,,0.000040872200,   0.00000,
,,,0.000040872400,   0.00000,
,,,0.000040872600,  -0.20000,
,,,0.000040872800,  -0.20000,
,,,0.000040873000,  -0.20000,
,,,0.000040873200,  -0.20000,
,,,0.000040873400,   0.00000,
,,,0.000040873600,   0.00000,
,,,0.000040873800,   0.00000,
,,,0.000040874000,   0.00000,
,,,0.000040874200,   0.00000,
,,,0.000040874400,   0.00000,
,,,0.000040874600,  -0.20000,
,,,0.000040874800,  -0.20000,
,,,0.000040875000,  -0.20000,
,,,0.000040875200,  -0.20000,
,,,0.000040875400,   0.00000,
,,,0.000040875600,   0.00000,
,,,0.000040875800,   0.00000,
,,,0.000040876000,   0.20000,
,,,0.000040876200,   0.20000,
,,,0.000040876400,   0.20000,
,,,0.000040876600,   0.20000,
,,,0.000040876800,   0.20000,
,,,0.000040877000,   0.00000,
,,,0.000040877200,   0.00000,
,,,0.000040877400,   0.00000,
,,,0.000040877600,   0.00000,
,,,0.000040877800,   0.00000,
,,,0.000040878000,   0.00000,
,,,0.000040878200,   0.00000,
,,,0.000040878400,   0.00000,
,,,0.000040878600,   0.00000,
,,,0.000040878800,   0.00000,
,,,0.000040879000,   0.00000,
,,,0.000040879200,   0.00000,
,,,0.000040879400,   0.00000,
,,,0.000040879600,   0.00000,
,,,0.000040879800,   0.00000,
,,,0.000040880000,   0.00000,
,,,0.000040880200,   0.00000,
,,,0.000040880400,   0.00000,
,,,0.000040880600,   0.00000,
,,,0.000040880800,   0.00000,
,,,0.000040881000,  -0.20000,
,,,0.000040881200,  -0.20000,
,,,0.000040881400,  -0.20000,
,,,0.000040881600,  -0.40000,
,,,0.000040881800,  -0.20000,
,,,0.000040882000,  -0.20000,
,,,0.000040882200,  -0.20000,
,,,0.000040882400,   0.00000,
,,,0.000040882600,   0.00000,
,,,0.000040882800,   0.00000,
,,,0.000040883000,   0.00000,
,,,0.000040883200,   0.00000,
,,,0.000040883400,   0.00000,
,,,0.000040883600,   0.00000,
,,,0.000040883800,   0.00000,
,,,0.000040884000,   0.20000,
,,,0.000040884200,   0.00000,
,,,0.000040884400,   0.00000,
,,,0.000040884600,  -0.20000,
,,,0.000040884800,  -0.20000,
,,,0.000040885000,  -0.20000,
,,,0.000040885200,  -0.20000,
,,,0.000040885400,   0.00000,
,,,0.000040885600,   0.00000,
,,,0.000040885800,   0.00000,
,,,0.000040886000,   0.20000,
,,,0.000040886200,   0.20000,
,,,0.000040886400,   0.20000,
,,,0.000040886600,   0.00000,
,,,0.000040886800,   0.00000,
,,,0.000040887000,   0.00000,
,,,0.000040887200,   0.00000,
,,,0.000040887400,   0.00000,
,,,0.000040887600,   0.00000,
,,,0.000040887800,   0.00000,
,,,0.000040888000,   0.00000,
,,,0.000040888200,   0.00000,
,,,0.000040888400,   0.00000,
,,,0.000040888600,   0.00000,
,,,0.000040888800,   0.00000,
,,,0.000040889000,   0.00000,
,,,0.000040889200,   0.00000,
,,,0.000040889400,   0.00000,
,,,0.000040889600,   0.00000,
,,,0.000040889800,   0.00000,
,,,0.000040890000,  -0.20000,
,,,0.000040890200,  -0.20000,
,,,0.000040890400,  -0.20000,
,,,0.000040890600,  -0.20000,
,,,0.000040890800,  -0.20000,
,,,0.000040891000,   0.00000,
,,,0.000040891200,   0.00000,
,,,0.000040891400,   0.20000,
,,,0.000040891600,   0.00000,
,,,0.000040891800,   0.00000,
,,,0.000040892000,   0.00000,
,,,0.000040892200,   0.00000,
,,,0.000040892400,   0.00000,
,,,0.000040892600,   0.00000,
,,,0.000040892800,   0.00000,
,,,0.000040893000,  -0.20000,
,,,0.000040893200,  -0.20000,
,,,0.000040893400,  -0.20000,
,,,0.000040893600,  -0.20000,
,,,0.000040893800,  -0.20000,
,,,0.000040894000,   0.00000,
,,,0.000040894200,   0.00000,
,,,0.000040894400,   0.00000,
,,,0.000040894600,  -0.20000,
,,,0.000040894800,  -0.20000,
,,,0.000040895000,  -0.20000,
,,,0.000040895200,  -0.20000,
,,,0.000040895400,   0.00000,
,,,0.000040895600,   0.00000,
,,,0.000040895800,   0.00000,
,,,0.000040896000,   0.00000,
,,,0.000040896200,   0.00000,
,,,0.000040896400,   0.00000,
,,,0.000040896600,   0.00000,
,,,0.000040896800,   0.00000,
,,,0.000040897000,   0.00000,
,,,0.000040897200,   0.00000,
,,,0.000040897400,   0.00000,
,,,0.000040897600,  -0.20000,
,,,0.000040897800,  -0.20000,
,,,0.000040898000,  -0.20000,
,,,0.000040898200,  -0.20000,
,,,0.000040898400,   0.00000,
,,,0.000040898600,   0.00000,
,,,0.000040898800,   0.00000,
,,,0.000040899000,   0.00000,
,,,0.000040899200,   0.00000,
,,,0.000040899400,   0.00000,
,,,0.000040899600,   0.00000,
,,,0.000040899800,   0.00000,
,,,0.000040900000,  -0.20000,
,,,0.000040900200,  -0.20000,
,,,0.000040900400,  -0.20000,
,,,0.000040900600,  -0.40000,
,,,0.000040900800,  -0.20000,
,,,0.000040901000,  -0.20000,
,,,0.000040901200,  -0.20000,
,,,0.000040901400,   0.00000,
,,,0.000040901600,   0.00000,
,,,0.000040901800,   0.00000,
,,,0.000040902000,   0.00000,
,,,0.000040902200,   0.00000,
,,,0.000040902400,   0.00000,
,,,0.000040902600,   0.00000,
,,,0.000040902800,   0.00000,
,,,0.000040903000,  -0.20000,
,,,0.000040903200,  -0.20000,
,,,0.000040903400,  -0.20000,
,,,0.000040903600,  -0.40000,
,,,0.000040903800,  -0.20000,
,,,0.000040904000,  -0.20000,
,,,0.000040904200,  -0.20000,
,,,0.000040904400,   0.00000,
,,,0.000040904600,  -0.20000,
,,,0.000040904800,  -0.20000,
,,,0.000040905000,  -0.20000,
,,,0.000040905200,  -0.20000,
,,,0.000040905400,   0.00000,
,,,0.000040905600,   0.00000,
,,,0.000040905800,   0.00000,
,,,0.000040906000,   0.20000,
,,,0.000040906200,   0.20000,
,,,0.000040906400,   0.20000,
,,,0.000040906600,   0.00000,
,,,0.000040906800,  -0.20000,
,,,0.000040907000,  -0.20000,
,,,0.000040907200,  -0.20000,
,,,0.000040907400,  -0.20000,
,,,0.000040907600,  -0.20000,
,,,0.000040907800,  -0.20000,
,,,0.000040908000,  -0.20000,
,,,0.000040908200,  -0.20000,
,,,0.000040908400,   0.00000,
,,,0.000040908600,   0.00000,
,,,0.000040908800,   0.00000,
,,,0.000040909000,   0.00000,
,,,0.000040909200,   0.00000,
,,,0.000040909400,   0.20000,
,,,0.000040909600,   0.20000,
,,,0.000040909800,   0.20000,
,,,0.000040910000,   0.00000,
,,,0.000040910200,   0.00000,
,,,0.000040910400,   0.00000,
,,,0.000040910600,   0.00000,
,,,0.000040910800,   0.00000,
,,,0.000040911000,   0.00000,
,,,0.000040911200,   0.00000,
,,,0.000040911400,   0.00000,
,,,0.000040911600,   0.00000,
,,,0.000040911800,   0.00000,
,,,0.000040912000,   0.00000,
,,,0.000040912200,   0.00000,
,,,0.000040912400,   0.20000,
,,,0.000040912600,   0.00000,
,,,0.000040912800,   0.00000,
,,,0.000040913000,   0.00000,
,,,0.000040913200,   0.00000,
,,,0.000040913400,   0.00000,
,,,0.000040913600,   0.00000,
,,,0.000040913800,   0.00000,
,,,0.000040914000,   0.00000,
,,,0.000040914200,   0.00000,
,,,0.000040914400,   0.00000,
,,,0.000040914600,   0.00000,
,,,0.000040914800,   0.00000,
,,,0.000040915000,   0.00000,
,,,0.000040915200,   0.00000,
,,,0.000040915400,   0.00000,
,,,0.000040915600,   0.00000,
,,,0.000040915800,   0.00000,
,,,0.000040916000,   0.00000,
,,,0.000040916200,   0.00000,
,,,0.000040916400,   0.00000,
,,,0.000040916600,   0.00000,
,,,0.000040916800,   0.00000,
,,,0.000040917000,   0.00000,
,,,0.000040917200,   0.00000,
,,,0.000040917400,   0.00000,
,,,0.000040917600,   0.00000,
,,,0.000040917800,   0.00000,
,,,0.000040918000,   0.00000,
,,,0.000040918200,   0.00000,
,,,0.000040918400,   0.00000,
,,,0.000040918600,  -0.20000,
,,,0.000040918800,  -0.20000,
,,,0.000040919000,  -0.20000,
,,,0.000040919200,  -0.20000,
,,,0.000040919400,   0.00000,
,,,0.000040919600,  -0.20000,
,,,0.000040919800,  -0.20000,
,,,0.000040920000,  -0.20000,
,,,0.000040920200,  -0.20000,
,,,0.000040920400,   0.00000,
,,,0.000040920600,   0.00000,
,,,0.000040920800,   0.00000,
,,,0.000040921000,   0.00000,
,,,0.000040921200,   0.00000,
,,,0.000040921400,   0.00000,
,,,0.000040921600,  -0.20000,
,,,0.000040921800,  -0.20000,
,,,0.000040922000,  -0.20000,
,,,0.000040922200,  -0.40000,
,,,0.000040922400,  -0.20000,
,,,0.000040922600,  -0.20000,
,,,0.000040922800,  -0.20000,
,,,0.000040923000,   0.00000,
,,,0.000040923200,   0.00000,
,,,0.000040923400,   0.00000,
,,,0.000040923600,   0.00000,
,,,0.000040923800,   0.00000,
,,,0.000040924000,   0.00000,
,,,0.000040924200,   0.00000,
,,,0.000040924400,   0.00000,
,,,0.000040924600,   0.00000,
,,,0.000040924800,   0.00000,
,,,0.000040925000,   0.20000,
,,,0.000040925200,   0.20000,
,,,0.000040925400,   0.20000,
,,,0.000040925600,   0.00000,
,,,0.000040925800,   0.00000,
,,,0.000040926000,   0.00000,
,,,0.000040926200,   0.00000,
,,,0.000040926400,   0.00000,
,,,0.000040926600,   0.00000,
,,,0.000040926800,   0.00000,
,,,0.000040927000,   0.00000,
,,,0.000040927200,   0.00000,
,,,0.000040927400,   0.00000,
,,,0.000040927600,   0.00000,
,,,0.000040927800,   0.00000,
,,,0.000040928000,   0.00000,
,,,0.000040928200,   0.00000,
,,,0.000040928400,   0.00000,
,,,0.000040928600,  -0.20000,
,,,0.000040928800,  -0.20000,
,,,0.000040929000,  -0.20000,
,,,0.000040929200,  -0.40000,
,,,0.000040929400,  -0.20000,
,,,0.000040929600,  -0.20000,
,,,0.000040929800,  -0.20000,
,,,0.000040930000,   0.00000,
,,,0.000040930200,   0.00000,
,,,0.000040930400,   0.20000,
,,,0.000040930600,   0.00000,
,,,0.000040930800,   0.00000,
,,,0.000040931000,   0.00000,
,,,0.000040931200,  -0.20000,
,,,0.000040931400,   0.00000,
,,,0.000040931600,   0.00000,
,,,0.000040931800,   0.00000,
,,,0.000040932000,   0.20000,
,,,0.000040932200,   0.20000,
,,,0.000040932400,   0.20000,
,,,0.000040932600,   0.00000,
,,,0.000040932800,  -0.20000,
,,,0.000040933000,  -0.40000,
,,,0.000040933200,  -0.40000,
,,,0.000040933400,  -0.20000,
,,,0.000040933600,  -0.20000,
,,,0.000040933800,  -0.20000,
,,,0.000040934000,  -0.20000,
,,,0.000040934200,  -0.20000,
,,,0.000040934400,  -0.20000,
,,,0.000040934600,  -0.40000,
,,,0.000040934800,  -0.20000,
,,,0.000040935000,  -0.20000,
,,,0.000040935200,  -0.20000,
,,,0.000040935400,   0.00000,
,,,0.000040935600,   0.00000,
,,,0.000040935800,   0.00000,
,,,0.000040936000,  -0.20000,
,,,0.000040936200,  -0.20000,
,,,0.000040936400,  -0.20000,
,,,0.000040936600,  -0.20000,
,,,0.000040936800,  -0.20000,
,,,0.000040937000,   0.00000,
,,,0.000040937200,   0.00000,
,,,0.000040937400,   0.00000,
,,,0.000040937600,   0.00000,
,,,0.000040937800,   0.00000,
,,,0.000040938000,  -0.20000,
,,,0.000040938200,  -0.20000,
,,,0.000040938400,  -0.20000,
,,,0.000040938600,  -0.20000,
,,,0.000040938800,  -0.20000,
,,,0.000040939000,   0.00000,
,,,0.000040939200,   0.00000,
,,,0.000040939400,   0.00000,
,,,0.000040939600,   0.00000,
,,,0.000040939800,   0.00000,
,,,0.000040940000,  -0.20000,
,,,0.000040940200,  -0.20000,
,,,0.000040940400,  -0.20000,
,,,0.000040940600,  -0.40000,
,,,0.000040940800,  -0.20000,
,,,0.000040941000,  -0.20000,
,,,0.000040941200,  -0.20000,
,,,0.000040941400,   0.00000,
,,,0.000040941600,   0.00000,
,,,0.000040941800,   0.00000,
,,,0.000040942000,   0.00000,
,,,0.000040942200,   0.00000,
,,,0.000040942400,   0.20000,
,,,0.000040942600,   0.20000,
,,,0.000040942800,   0.20000,
,,,0.000040943000,   0.00000,
,,,0.000040943200,  -0.20000,
,,,0.000040943400,  -0.20000,
,,,0.000040943600,  -0.40000,
,,,0.000040943800,  -0.20000,
,,,0.000040944000,  -0.20000,
,,,0.000040944200,  -0.20000,
,,,0.000040944400,  -0.20000,
,,,0.000040944600,  -0.20000,
,,,0.000040944800,  -0.20000,
,,,0.000040945000,   0.00000,
,,,0.000040945200,   0.00000,
,,,0.000040945400,   0.00000,
,,,0.000040945600,   0.00000,
,,,0.000040945800,   0.00000,
,,,0.000040946000,   0.00000,
,,,0.000040946200,   0.00000,
,,,0.000040946400,   0.20000,
,,,0.000040946600,   0.00000,
,,,0.000040946800,   0.00000,
,,,0.000040947000,  -0.20000,
,,,0.000040947200,  -0.20000,
,,,0.000040947400,  -0.20000,
,,,0.000040947600,  -0.20000,
,,,0.000040947800,  -0.20000,
,,,0.000040948000,   0.00000,
,,,0.000040948200,   0.00000,
,,,0.000040948400,   0.00000,
,,,0.000040948600,   0.00000,
,,,0.000040948800,   0.00000,
,,,0.000040949000,   0.00000,
,,,0.000040949200,   0.00000,
,,,0.000040949400,   0.00000,
,,,0.000040949600,  -0.20000,
,,,0.000040949800,  -0.20000,
,,,0.000040950000,  -0.20000,
,,,0.000040950200,   0.00000,
,,,0.000040950400,   0.20000,
,,,0.000040950600,   0.20000,
,,,0.000040950800,   0.20000,
,,,0.000040951000,   0.00000,
,,,0.000040951200,   0.00000,
,,,0.000040951400,   0.00000,
,,,0.000040951600,   0.00000,
,,,0.000040951800,   0.00000,
,,,0.000040952000,   0.00000,
,,,0.000040952200,   0.00000,
,,,0.000040952400,   0.00000,
,,,0.000040952600,   0.00000,
,,,0.000040952800,   0.00000,
,,,0.000040953000,   0.00000,
,,,0.000040953200,   0.00000,
,,,0.000040953400,   0.00000,
,,,0.000040953600,  -0.20000,
,,,0.000040953800,   0.00000,
,,,0.000040954000,   0.00000,
,,,0.000040954200,   0.00000,
,,,0.000040954400,   0.20000,
,,,0.000040954600,   0.20000,
,,,0.000040954800,   0.20000,
,,,0.000040955000,   0.00000,
,,,0.000040955200,   0.00000,
,,,0.000040955400,   0.00000,
,,,0.000040955600,   0.00000,
,,,0.000040955800,   0.00000,
,,,0.000040956000,   0.00000,
,,,0.000040956200,   0.00000,
,,,0.000040956400,   0.00000,
,,,0.000040956600,  -0.20000,
,,,0.000040956800,  -0.20000,
,,,0.000040957000,  -0.20000,
,,,0.000040957200,  -0.40000,
,,,0.000040957400,  -0.20000,
,,,0.000040957600,  -0.20000,
,,,0.000040957800,  -0.20000,
,,,0.000040958000,  -0.20000,
,,,0.000040958200,  -0.20000,
,,,0.000040958400,  -0.20000,
,,,0.000040958600,  -0.20000,
,,,0.000040958800,  -0.20000,
,,,0.000040959000,   0.00000,
,,,0.000040959200,   0.00000,
,,,0.000040959400,   0.00000,
,,,0.000040959600,   0.00000,
,,,0.000040959800,   0.00000,
,,,0.000040960000,   0.00000,
,,,0.000040960200,   0.00000,
,,,0.000040960400,   0.00000,
,,,0.000040960600,  -0.20000,
,,,0.000040960800,  -0.20000,
,,,0.000040961000,  -0.20000,
,,,0.000040961200,  -0.20000,
,,,0.000040961400,   0.00000,
,,,0.000040961600,   0.00000,
,,,0.000040961800,   0.00000,
,,,0.000040962000,   0.00000,
,,,0.000040962200,   0.00000,
,,,0.000040962400,   0.20000,
,,,0.000040962600,   0.00000,
,,,0.000040962800,   0.00000,
,,,0.000040963000,   0.00000,
,,,0.000040963200,   0.00000,
,,,0.000040963400,   0.20000,
,,,0.000040963600,   0.00000,
,,,0.000040963800,   0.00000,
,,,0.000040964000,   0.00000,
,,,0.000040964200,   0.00000,
,,,0.000040964400,   0.00000,
,,,0.000040964600,   0.00000,
,,,0.000040964800,   0.00000,
,,,0.000040965000,   0.00000,
,,,0.000040965200,   0.00000,
,,,0.000040965400,   0.00000,
,,,0.000040965600,   0.00000,
,,,0.000040965800,   0.00000,
,,,0.000040966000,   0.00000,
,,,0.000040966200,   0.00000,
,,,0.000040966400,   0.20000,
,,,0.000040966600,   0.00000,
,,,0.000040966800,   0.00000,
,,,0.000040967000,   0.00000,
,,,0.000040967200,   0.00000,
,,,0.000040967400,   0.20000,
,,,0.000040967600,   0.00000,
,,,0.000040967800,   0.00000,
,,,0.000040968000,   0.00000,
,,,0.000040968200,   0.00000,
,,,0.000040968400,   0.00000,
,,,0.000040968600,   0.00000,
,,,0.000040968800,   0.00000,
,,,0.000040969000,  -0.20000,
,,,0.000040969200,  -0.20000,
,,,0.000040969400,  -0.20000,
,,,0.000040969600,  -0.20000,
,,,0.000040969800,  -0.20000,
,,,0.000040970000,  -0.20000,
,,,0.000040970200,  -0.20000,
,,,0.000040970400,  -0.20000,
,,,0.000040970600,  -0.20000,
,,,0.000040970800,  -0.20000,
,,,0.000040971000,   0.00000,
,,,0.000040971200,   0.00000,
,,,0.000040971400,   0.20000,
,,,0.000040971600,   0.20000,
,,,0.000040971800,   0.20000,
,,,0.000040972000,   0.00000,
,,,0.000040972200,  -0.20000,
,,,0.000040972400,  -0.20000,
,,,0.000040972600,  -0.40000,
,,,0.000040972800,  -0.40000,
,,,0.000040973000,  -0.20000,
,,,0.000040973200,  -0.20000,
,,,0.000040973400,   0.00000,
,,,0.000040973600,   0.00000,
,,,0.000040973800,   0.00000,
,,,0.000040974000,   0.00000,
,,,0.000040974200,   0.00000,
,,,0.000040974400,   0.00000,
,,,0.000040974600,   0.00000,
,,,0.000040974800,   0.00000,
,,,0.000040975000,   0.20000,
,,,0.000040975200,   0.20000,
,,,0.000040975400,   0.20000,
,,,0.000040975600,   0.00000,
,,,0.000040975800,  -0.20000,
,,,0.000040976000,  -0.40000,
,,,0.000040976200,  -0.40000,
,,,0.000040976400,  -0.20000,
,,,0.000040976600,  -0.20000,
,,,0.000040976800,  -0.20000,
,,,0.000040977000,  -0.20000,
,,,0.000040977200,  -0.20000,
,,,0.000040977400,  -0.20000,
,,,0.000040977600,  -0.20000,
,,,0.000040977800,  -0.20000,
,,,0.000040978000,  -0.20000,
,,,0.000040978200,  -0.20000,
,,,0.000040978400,  -0.20000,
,,,0.000040978600,  -0.20000,
,,,0.000040978800,   0.00000,
,,,0.000040979000,   0.20000,
,,,0.000040979200,   0.00000,
,,,0.000040979400,   0.00000,
,,,0.000040979600,  -0.20000,
,,,0.000040979800,  -0.20000,
,,,0.000040980000,  -0.20000,
,,,0.000040980200,  -0.20000,
,,,0.000040980400,   0.00000,
,,,0.000040980600,   0.00000,
,,,0.000040980800,   0.00000,
,,,0.000040981000,   0.00000,
,,,0.000040981200,   0.00000,
,,,0.000040981400,   0.00000,
,,,0.000040981600,   0.00000,
,,,0.000040981800,   0.00000,
,,,0.000040982000,   0.00000,
,,,0.000040982200,   0.00000,
,,,0.000040982400,   0.00000,
,,,0.000040982600,   0.00000,
,,,0.000040982800,   0.00000,
,,,0.000040983000,   0.20000,
,,,0.000040983200,   0.00000,
,,,0.000040983400,   0.00000,
,,,0.000040983600,  -0.20000,
,,,0.000040983800,  -0.20000,
,,,0.000040984000,  -0.20000,
,,,0.000040984200,  -0.20000,
,,,0.000040984400,   0.00000,
,,,0.000040984600,  -0.20000,
,,,0.000040984800,  -0.20000,
,,,0.000040985000,  -0.20000,
,,,0.000040985200,  -0.20000,
,,,0.000040985400,   0.00000,
,,,0.000040985600,  -0.20000,
,,,0.000040985800,  -0.20000,
,,,0.000040986000,  -0.20000,
,,,0.000040986200,  -0.20000,
,,,0.000040986400,   0.00000,
,,,0.000040986600,   0.00000,
,,,0.000040986800,   0.00000,
,,,0.000040987000,   0.00000,
,,,0.000040987200,   0.00000,
,,,0.000040987400,   0.00000,
,,,0.000040987600,   0.00000,
,,,0.000040987800,   0.00000,
,,,0.000040988000,   0.00000,
,,,0.000040988200,   0.00000,
,,,0.000040988400,   0.20000,
,,,0.000040988600,   0.00000,
,,,0.000040988800,  -0.20000,
,,,0.000040989000,  -0.20000,
,,,0.000040989200,  -0.20000,
,,,0.000040989400,   0.00000,
,,,0.000040989600,  -0.20000,
,,,0.000040989800,  -0.20000,
,,,0.000040990000,  -0.20000,
,,,0.000040990200,  -0.40000,
,,,0.000040990400,  -0.20000,
,,,0.000040990600,  -0.20000,
,,,0.000040990800,  -0.20000,
,,,0.000040991000,   0.00000,
,,,0.000040991200,   0.00000,
,,,0.000040991400,   0.00000,
,,,0.000040991600,   0.00000,
,,,0.000040991800,   0.00000,
,,,0.000040992000,   0.00000,
,,,0.000040992200,   0.00000,
,,,0.000040992400,   0.20000,
,,,0.000040992600,   0.20000,
,,,0.000040992800,   0.20000,
,,,0.000040993000,   0.00000,
,,,0.000040993200,   0.00000,
,,,0.000040993400,   0.00000,
,,,0.000040993600,  -0.20000,
,,,0.000040993800,   0.00000,
,,,0.000040994000,   0.00000,
,,,0.000040994200,   0.00000,
,,,0.000040994400,   0.20000,
,,,0.000040994600,   0.00000,
,,,0.000040994800,  -0.20000,
,,,0.000040995000,  -0.40000,
,,,0.000040995200,  -0.40000,
,,,0.000040995400,  -0.20000,
,,,0.000040995600,  -0.20000,
,,,0.000040995800,  -0.20000,
,,,0.000040996000,   0.00000,
,,,0.000040996200,   0.00000,
,,,0.000040996400,   0.00000,
,,,0.000040996600,  -0.20000,
,,,0.000040996800,  -0.20000,
,,,0.000040997000,  -0.40000,
,,,0.000040997200,  -0.40000,
,,,0.000040997400,  -0.20000,
,,,0.000040997600,  -0.20000,
,,,0.000040997800,   0.00000,
,,,0.000040998000,   0.20000,
,,,0.000040998200,   0.20000,
,,,0.000040998400,   0.20000,
,,,0.000040998600,   0.00000,
,,,0.000040998800,   0.00000,
,,,0.000040999000,   0.00000,
,,,0.000040999200,   0.00000,
,,,0.000040999400,   0.00000,
,,,0.000040999600,  -0.20000,
,,,0.000040999800,  -0.20000,
,,,0.000041000000,  -0.20000,
,,,0.000041000200,  -0.20000,
,,,0.000041000400,   0.00000,
,,,0.000041000600,   0.00000,
,,,0.000041000800,   0.00000,
,,,0.000041001000,  -0.20000,
,,,0.000041001200,  -0.20000,
,,,0.000041001400,  -0.20000,
,,,0.000041001600,  -0.40000,
,,,0.000041001800,  -0.20000,
,,,0.000041002000,  -0.20000,
,,,0.000041002200,  -0.20000,
,,,0.000041002400,   0.00000,
,,,0.000041002600,   0.00000,
,,,0.000041002800,   0.00000,
,,,0.000041003000,   0.00000,
,,,0.000041003200,   0.00000,
,,,0.000041003400,   0.00000,
,,,0.000041003600,   0.00000,
,,,0.000041003800,   0.00000,
,,,0.000041004000,   0.20000,
,,,0.000041004200,   0.20000,
,,,0.000041004400,   0.20000,
,,,0.000041004600,   0.00000,
,,,0.000041004800,   0.00000,
,,,0.000041005000,   0.00000,
,,,0.000041005200,   0.00000,
,,,0.000041005400,   0.20000,
,,,0.000041005600,   0.20000,
,,,0.000041005800,   0.20000,
,,,0.000041006000,   0.00000,
,,,0.000041006200,  -0.20000,
,,,0.000041006400,  -0.20000,
,,,0.000041006600,  -0.40000,
,,,0.000041006800,  -0.40000,
,,,0.000041007000,  -0.20000,
,,,0.000041007200,  -0.20000,
,,,0.000041007400,   0.00000,
,,,0.000041007600,  -0.20000,
,,,0.000041007800,  -0.20000,
,,,0.000041008000,  -0.20000,
,,,0.000041008200,  -0.40000,
,,,0.000041008400,  -0.20000,
,,,0.000041008600,  -0.20000,
,,,0.000041008800,  -0.20000,
,,,0.000041009000,   0.00000,
,,,0.000041009200,   0.00000,
,,,0.000041009400,   0.00000,
,,,0.000041009600,   0.00000,
,,,0.000041009800,   0.00000,
,,,0.000041010000,   0.00000,
,,,0.000041010200,   0.00000,
,,,0.000041010400,   0.00000,
,,,0.000041010600,   0.00000,
,,,0.000041010800,   0.00000,
,,,0.000041011000,  -0.20000,
